griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/allDatasets.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/allDatasets,http://erddap.oleander.bios.edu:8080/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/allDatasets/index.csv,http://erddap.oleander.bios.edu:8080/erddap,,,Bermuda Institute of Ocean Sciences,allDatasets
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas150kHz.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas150kHz,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas150kHz.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderCodas150kHz/,Oleander 150kHz CODAS bundles,"Compressed CODAS bundles for ADCP profiles along a transit line between New Jersey and Bermuda \u2014 one voyage per bundle\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderCodas150kHz/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderCodas150kHz.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderCodas150kHz&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderCodas150kHz
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas75kHz.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas75kHz,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderCodas75kHz.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderCodas75kHz/,Oleander 75kHz CODAS bundles,"Compressed CODAS bundles for ADCP profiles along a transit line between New Jersey and Bermuda \u2014 one voyage per bundle\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderCodas75kHz/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderCodas75kHz.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderCodas75kHz&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderCodas75kHz
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp150kHz.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp150kHz,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp150kHz.graph,,,Oleander Program 150kHz ADCP profiles,"Acoustic Doppler Current Profiler (ADCP) velocity profiles collected by the commercial Container Vessel Oleander along a transit line between New Jersey and Bermuda\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\ntrajectory (Voyage identifier)\nplatform (Platform Id)\ninstr_type (Instrument name)\nstart_date (Integer start date (yyyymmdd))\nstart_year (Year of trajectory)\nstart_month (Month of trajectory)\ncruise_num (Integer cruise number)\ntime (time at start of profile, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nprofile_number (Consecutive profile number)\nprofile_id (Unique profile identifier)\nheading (ship compass heading, degrees)\ntr_temp (ADCP transducer temperature, degree_C)\nnum_pings (Number of pings averaged per ensemble)\nuship (Ship eastward velocity component, meters/sec)\nvship (Ship northward velocity component, meters/sec)\ndepth (depth of velocity bin, m)\nu (zonal component of ocean velocity, meters/sec)\nv (meridional component of ocean velocity, meters/sec)\namp (Received signal strength)\npg (Percent good pings)\nqcflag (Quality flag for adcp bins)\n",http://erddap.oleander.bios.edu:8080/erddap/metadata/fgdc/xml/oleanderAdcp150kHz_fgdc.xml,http://erddap.oleander.bios.edu:8080/erddap/metadata/iso19115/xml/oleanderAdcp150kHz_iso19115.xml,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderAdcp150kHz/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderAdcp150kHz.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderAdcp150kHz&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderAdcp150kHz
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp75kHz.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp75kHz,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderAdcp75kHz.graph,,,Oleander Program 75kHz ADCP profiles,"Acoustic Doppler Current Profiler (ADCP) velocity profiles collected by the commercial Container Vessel Oleander along a transit line between New Jersey and Bermuda\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\ntrajectory (Voyage identifier)\nplatform (Platform Id)\ninstr_type (Instrument name)\nstart_date (Integer start date (yyyymmdd))\nstart_year (Year of trajectory)\nstart_month (Month of trajectory)\ncruise_num (Integer cruise number)\ntime (time at start of profile, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nprofile_number (Consecutive profile number)\nprofile_id (Unique profile identifier)\nheading (ship compass heading, degrees)\ntr_temp (ADCP transducer temperature, degree_C)\nnum_pings (Number of pings averaged per ensemble)\nuship (Ship eastward velocity component, meters/sec)\nvship (Ship northward velocity component, meters/sec)\ndepth (depth of velocity bin, m)\nu (zonal component of ocean velocity, meters/sec)\nv (meridional component of ocean velocity, meters/sec)\namp (Received signal strength)\npg (Percent good pings)\nqcflag (Quality flag for adcp bins)\n",http://erddap.oleander.bios.edu:8080/erddap/metadata/fgdc/xml/oleanderAdcp75kHz_fgdc.xml,http://erddap.oleander.bios.edu:8080/erddap/metadata/iso19115/xml/oleanderAdcp75kHz_iso19115.xml,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderAdcp75kHz/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderAdcp75kHz.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderAdcp75kHz&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderAdcp75kHz
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbt.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbt,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbt.graph,,,Oleander Program XBT profiles,"Expendible Bathythermograph (XBT) Temperature profiles collected by the commercial Container Vessel Oleander and the NOAA Ship of Opportunity Program (SOOP) along a transit line between New Jersey and Bermuda\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\ntrajectory (Voyage identifier)\nvoyage_id\nplatform (Platform Id)\nstart_date (Integer start date (yyyymmdd))\nstart_year (Integer year of trajectory (yyyy))\nstart_month (Integer month of trajectory)\ncruise_num (Integer cruise number)\ntime (time at start of profile, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nprofile_number (consecutive profile number)\ninstr_type (instruments)\ninstr_model (instrument model name)\nseafloor_depth (meters)\nhit_bottom (XBT probe hit seafloor before wire was completely unspooled)\ndepth (depth of sensor, m)\ntemp (Temperature, degree_Celsius)\n",http://erddap.oleander.bios.edu:8080/erddap/metadata/fgdc/xml/oleanderXbt_fgdc.xml,http://erddap.oleander.bios.edu:8080/erddap/metadata/iso19115/xml/oleanderXbt_iso19115.xml,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderXbt/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderXbt.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderXbt&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderXbt
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsg.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsg,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsg.graph,,,Oleander TSG data,"Thermosalinograph data collected by the commercial Container Vessel Oleander along a transit line between New Jersey and Bermuda\n\ncdm_data_type = Trajectory\nVARIABLES:\ntrajectory (Trajectory identifier)\nplatform (Platform Id)\ninstr_type (Thermosalinograph)\nsecondary_instr_type\nstart_date (Integer start date (yyyymmdd))\nstart_year (Integer year of trajectory (yyyy))\nstart_month (Integer month of trajectory)\ncruise_num (Integer cruise number)\ntime (time at start of profile, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntemp (Temperature, degree_Celsius)\ntemp_qc (Quality Flag Of Sea Water Temperature)\ncond (Sea Water Electrical Conductivity, mS/cm)\ncond_qc (Quality Flag Of Sea Water Conductivity)\npsal (Sea Water Practical Salinity)\npsal_qc (Quality Flag Of Sea Water Practical Salinity)\nrefTemp\nrefTemp_qc\n",http://erddap.oleander.bios.edu:8080/erddap/metadata/fgdc/xml/oleanderTsg_fgdc.xml,http://erddap.oleander.bios.edu:8080/erddap/metadata/iso19115/xml/oleanderTsg_iso19115.xml,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderTsg/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderTsg.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderTsg&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderTsg
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsgPlots.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsgPlots,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderTsgPlots.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderTsgPlots/,Oleander TSG data plots,"Plots of TSG temperature and salinity along a transit line between New Jersey and Bermuda\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderTsgPlots/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderTsgPlots.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderTsgPlots&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderTsgPlots
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtPlots.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtPlots,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtPlots.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderXbtPlots/,Oleander XBT data plots,"Plots of XBT temperature section, profiles and drop locations for each mission conducted by the Oleander Program along a transit line between New Jersey and Bermuda\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderXbtPlots/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderXbtPlots.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderXbtPlots&showErrors=false&email=,Bermuda Institute of Ocean Sciences,oleanderXbtPlots
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtMatFiles.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtMatFiles,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtMatFiles.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderXbtMatFiles/,Oleander XBT matlab files,"Matlab files bundled by year, containing XBT profiles along a transit line between New Jersey and Bermuda - one voyage per file\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderXbtMatFiles/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderXbtMatFiles.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderXbtMatFiles&showErrors=false&email=,Bermuda Institute of  Ocean Sciences,oleanderXbtMatFiles
,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtNcFiles.subset,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtNcFiles,http://erddap.oleander.bios.edu:8080/erddap/tabledap/oleanderXbtNcFiles.graph,,http://erddap.oleander.bios.edu:8080/erddap/files/oleanderXbtNcFiles/,Oleander XBT netCDF files,"NetCDF files, bundled by year, containing XBT profiles along a transit line between New Jersey and Bermuda - one transect per file\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,http://erddap.oleander.bios.edu:8080/erddap/info/oleanderXbtNcFiles/index.csv,http://oleander.bios.edu,http://erddap.oleander.bios.edu:8080/erddap/rss/oleanderXbtNcFiles.rss,http://erddap.oleander.bios.edu:8080/erddap/subscriptions/add.html?datasetID=oleanderXbtNcFiles&showErrors=false&email=,Bermuda Institute of  Ocean Sciences,oleanderXbtNcFiles
